SRT,,Pre,Suf,,,,,,FN,QTH,ST,Notes,ZIP
1,,K6,AFL,,,,,,Jay,Willits,CA,DOB  XYL =  Judy,95490
2,,KA6,ART,,,,,,Art,San Fernando,CA,,91340
3,,W7,ASE,,,,,,Mark,Boise,ID,,83702
4,,N6,AWH,,,,,,DJ,Atwater (Merced),CA,85 Dec 8th 2015,95301
5,,N6,CO,,,,,,Dave,Pine Grove,CA,ALT NC     31+ years w/CTN;  VN Chopper Pilot,95665
6,,K6,CON,,,,,,Con,Citrus Heights,CA,DOB: 7 Jan; ,95610
7,,WA6,DIL,,,,,,Dave,"Sparks, Sun River, OR or Sparks, NV",NV,,89441
8,,KK6,FDJ,,,,,,Chuck,Madera,CA,Area Code 559,93638
9,,K6,FE,,,,,,Monte,Clearlake Oaks,CA,"Tuesday NC; DOB: 20 Nov, 70 in 2015;",95423
10,,WB6,GGY,,,,,,Phil,Twain Hart,CA,ham 1961; ,95383
11,,Ko6,GS,,,,,,Daryl,Berry Creek,CA,,89408
12,,KE7,KQE,,,,,,Martin,New Meadows,ID,Sunday NCS    Birthday 4 Mar,83654
13,,AE6,LA,,,,,,Ken,Arnold,CA,"DOB: 30 May; XYL = Lynn, Anniversary 17 July",95223
14,,KJ6,LJK,,,,,,Richard,Angel's Camp,CA,DOB: 14 Dec; ,95222
15,,WN6,LNZ,,,,,,Murray,Los Angeles,CA,ham 1971; ,90048
16,,K6,MLF,,,,,,Michael,Mill Valley,CA,DOB: 29 May; SS-383 Pampanito Sub @ Fisherman's Wharf,94941
17,,K6,MQA,,,,,,Stuart,Fillmore,CA,"NC Sundays, Thursdays; ham 1955",93015
18,,N7,NCA,,,,,,Mike,Sprague River,OR,28 June B-Day,97639
19,,KD7,NU,,,,,,Ed,Arcata,CA,,95521
20,,KJ6,OHI,,,,,,Carl,Lockwood,CA,,93932
21,,KI6,OBE,,,,,,Kathy,West Point,CA,DOB: 8 Jul; ,95255
22,,WS6,P,,,,,,Sam,West Point,CA,ALT NC,95255
23,,W6,PAP,,,,,,Maynard,Citrus Heights,CA,"Monday & 3rd Satuday NC   DOB: 5 Nov, 72 in 2014",95621
24,,W6,RAR,,,,,,Ray,San Jose,CA,,95132
25,,K6,STN,,,,,,Andrew,Galt,CA,DOB: 12 Oct,95632
26,,N6,THW,,,,,,Jesie,Hesperia,CA,,92345
27,,AI6,U,,,,,,Chris,Sacramento,CA,"DOB: 22 Sep, 64 in 2014; ham 1966",95841
28,,AE7,VB,,,,,,Jerry,Grangeville,ID,,83530
29,,W6,WEM,,,,,,Bill,Meadow Vista,CA,Wednesday NC,95635
30,,KI6,WJT,,,,,,Mike,Sonora,CA,,95370
31,,K6,YBV,,,,,,Bob,Placerville,CA,"DOB: ??; Mem Aug '55 - 75 yo 2015, Dau is actress",95667
32,,WB6,YGU,,,,,,Jerry,Rouge River,OR,Friend of N6CO,97537
33,,WN1,Z,,,,,,Orrin,Susanville,CA,DOB: 17 Nov; ,96130
34,,K6,ZCE,,,,,,Barry,Norco,CA,,92860
,Total Check in's,,,,,,,,,,,,
,Trafic In,,,,,,,,,,,,
,Traffic Out,,,,,,,,,,,,
,,,,,,,,,,,,,
SRT,,Pre,Suf,,,,,,FN,QTH,ST,Notes,ZIP
Friends of the Net,,,,,,,,,,,,,
1,FON,WE6,U,,,,,,Ken,James Town,CA,,97537
2,FON,KA6,ZVR,,,,,,Bob,Weaverville,CA,"DOB: 12 Aug, 80 in 2014;",96093
3,FON,,,,,,,,,,,,
,,,,,,,,,,,,,
Visitors,,,DATE,,,,,,,,,,
1,VIS,KI7,DPP,,,,,,Dave,Monroe,WA,,98272
2,VIS,N6,DUK,,,,,,Duke,Corning,CA,,
3,VIS,K6,ISP,,,,,,Rick,Colusa,CA,Haley & Cation,
4,FON,K6,LGL,,,,,,Skip,Santa Monica,CA,,
5,VIS,N6,MTM,,,,,,Manuel,Modesto,CA,,
6,VIS,W6,NLP,,,,,,Nick,Turlock,CA,,
7,VIS,KL4,NU,,,,,,,,,,
8,VIS,KF6,ONI,,,,,,Kent,Chico,CA,,95926
9,VIS,KI7,QBU,,,,,,Justin,Portland,OR,,
10,VIS,KF6,QPY,,,,,,Miles,,,,
11,VIS,N6,SPP,,,,,,Eric,San Jose,CA,,
12,VIS,W6,TAB,,,,,,Todd,Chino Hills,CA,,
13,VIS,KG6,TIB,,,,,,Josh,Pismo Bch mobile,CA,,
14,VIS,K6,WRP,,,,,,Warren,Forestville,CA,,95436
15,VIS,W6,YNO,,,,,,B,Valley Springs,CA,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
